﻿NÚMERO DE SOLICITUD;PETICIÓN CONCRETA;FECHA DE INICIO;RESPUESTA SAIP;FECHA DE RESPUESTA;PRÓRROGA;FECHA DE PRÓRROGA;FECHA DE INSISTENCIA/CORRECCIÓN INICIO;FECHA INSISTENCIA/CORRECCIÓN ENTREGA;FECHA DE GESTIÓN OFICIOSA;ESTADO DE LA SOLICITUD;NOMBRE PERSONA SOLICITANTE
SG-8857-24;1.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-08;Se indica que al ser datos personales no se puede responder;2024-05-09;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Dr. Miguel Ángel Lara Nivelo
SG-8967-24;2.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-09;Se indica que al ser datos personales no se puede responder;2024-05-09;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Lorena Pabón
SG-9040-24;3.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-09;Se indica que al ser datos personales no se puede responder;2024-05-09;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. German Parra
SG-9041-24;4.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-10;Se indica que al ser datos personales no se puede responder;2024-05-10;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. German Parra
SG-9042-24;5.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-09;Se indica que al ser datos personales no se puede responder;2024-05-10;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. German Parra
SG-9043-24;6.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-09;Se indica que al ser datos personales no se puede responder;2024-05-10;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. German Parra
SG-9043-24;7.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-09;Se indica que al ser datos personales no se puede responder;2024-05-10;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. German Parra
SG-9046-24;8.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-09;Se indica que al ser datos personales no se puede responder;2024-05-10;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Milena Bazantes
SG-9427-24;9. Solicita entrega de copias certificadas de facturas de agua y número de predio y cuenta que se encuentra instalada el servicio de agua en el barrio Lucha de los Pobres sector alto.;2024-05-14;Se indica que al ser datos personales no se puede responder;2024-05-21;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Raúl Manobanda
SG-9570-24;10.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-09;Se indica que al ser datos personales no se puede responder;2024-05-15;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Rosa Coronel
SG-9805-24;11.- Ex servidor de la EPMAPS solicita copias certificadas integras del expediente de tramite de jubilación realizada en el mes de julio de 2021.;2024-05-17;Se indica que al ser datos personales no se puede responder;2024-05-21;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Sr. Carlos Rivera
SG-9975-24;12.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-21;Se indica que al ser datos personales no se puede responder;2024-05-21;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Dr. Marcelo Flores
SG-9980-24;13.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-21;Se indica que al ser datos personales no se puede responder;2024-05-21;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Dr. Marcelo Flores
SG-10069-24;14.- Solicita copia certificada en digital o físico del proceso de reclasificación de servidores de la Gerencia Técnica de Infraestructura, como tambieén manual de descripción y valorción de puestos y el instructivo para reclasificar puestos de carrera de la EPMAPS y tambien copias del concurso abierto GHA-ABI-2023-012 de la cita gerencia.;2024-05-22;Se indica que al ser datos personales no se puede responder;2024-05-28;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Dra. Angelica Porras
SG-10208-24;15.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-23;Se indica que al ser datos personales no se puede responder;2024-05-23;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Byron Páez 
SG-10325-24;16.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-05-27;Se indica que al ser datos personales no se puede responder;2024-05-27;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Alexandra Ramírez 
SG-10432-24;17. Solicita información y documentación completa (copias) del proceso de construcción de la Av. Diego de Vásquez situado en el sector de Ponceano (sector Norte de la ciudad de Quito) sobre el incio y fin de la obra en lo que respecte a la EPMAPS.;2024-05-28;Se indica que al ser datos personales no se puede responder;EN PROCESO DE RESPUESTA;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;1;Abg. Diego Tinajero 
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
