﻿NÚMERO DE SOLICITUD;PETICIÓN CONCRETA;FECHA DE INICIO;RESPUESTA SAIP;FECHA DE RESPUESTA;PRÓRROGA;FECHA DE PRÓRROGA;FECHA DE INSISTENCIA/CORRECCIÓN INICIO;FECHA INSISTENCIA/CORRECCIÓN ENTREGA;FECHA DE GESTIÓN OFICIOSA;ESTADO DE LA SOLICITUD;NOMBRE PERSONA SOLICITANTE
SG-4062-24;1.- Presenta el tercer reclamo administrativo por estafa en el servicio de agua potable, donde se han emitido notas de crédito que no existe número de orden ni fecha de emisión, cobro de multas e interéses por lo que solicita de manera urgente varias copias certificadas.;2024-03-04;Se indica que al ser datos personales no se puede responder;2024-03-20;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Jorge Estuardo Cali Andagoya
SG-4091-24;2.- Solicita se otorgue copias certificadas de la etapa pre contractual del proceso para la construcción del PROYECTO ALCANTARILLADO PARA LA CALLE SALVADOR CAMPUZANO Y OTROS.;2024-03-04;Se indica que al ser datos personales no se puede responder;2024-03-12;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Dr. Daniel Tarapues
SG-4226-24;3.- Solicita certificación del domicilio o residencia de posibles herederos desconocidos de una persona fallecida.;2024-03-05;Se indica que al ser datos personales no se puede responder;2024-03-05;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Dr. Iván Valenzuela Díaz
SG-5110-24;4.- Solicita información respecto a varias personas, si cuentan o tienen contrato de servicio de agua potable y que dirección domiciliaria o comercial.;2024-03-18;Se indica que al ser datos personales no se puede responder;2024-03-27;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Dr. Marlon Taipe Benaviedes
SG-5123-24;5.- Solicita se certifique si varias personas naturales tienen registrada alguna dirección actual en la institución.;2024-03-18;Se indica que al ser datos personales no se puede responder;2024-03-19;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Lenín Abata Moya
SG-5124-24;6.-  Solicita se certifique si varias personas naturales tienen registrada alguna dirección actual en la institución.;2024-03-18;Se indica que al ser datos personales no se puede responder;2024-03-19;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Lenín Abata Moya
SG-5127;7.- Solicita se certifique información de varias personas naturales.;2024-03-18;Se indica que al ser datos personales no se puede responder;2024-03-19;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Dr.Miguel Yandun Vásquez
SG-5274-24;"8.- Solicita informar que tienen los servicios de red de alcantarillado, sanitario y aguas lluvias en dos trazos; en el año 2023 se habría presentado problemas con el alcantarillado en el lado oriental que pasa por las casas de la urbanización. Por lo que solicita copias certificadas de varios planos y documentos, se realice una inspección y una reunión de trabajo.";2024-03-19;Se indica que al ser datos personales no se puede responder;EN PROCESO DE RESPUESTA;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;1;César Gualberto Guadalupe Rodríguez
SG-5297-24;9.- Solicita los estudios, diseños y posterior construcciónde la red de alcantarillado del pasaje Coyoacán el mismo que se encuentra ubicado entre la comuna de Lumbisí y el sector ubanístico del sector, en razón de que es primordial contar con información relacionada con el estado en el que se encuentra el pedido.;2024-03-19;Se indica que al ser datos personales no se puede responder;2024-03-21;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Msc. Pedro Taipe
SG-5361-24;10.- Solicita se informe la dirección domiciliaria que tiene registrada en su institución una persona natural.;2024-03-20;Se indica que al ser datos personales no se puede responder;2024-03-20;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Marco Ruiz Estrella
SG-5364-24;11.- Solicita se informe la dirección domiciliaria que tiene registrada en su institución una persona natural.;2024-03-20;Se indica que al ser datos personales no se puede responder;2024-03-20;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Marco Ruiz Estrella
SG-5395-24;12.- Solicita certificar si una persona natural se encuentra registrado como usuario del servicio de la EPMAPS y su dirección completa.;2024-03-20;Se indica que al ser datos personales no se puede responder;2024-03-20;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Dr. Homero Fernando Proaño Armas
SG-5411-24;"13.- Solicita se informe si unas personas tienen a su nombre algún medidor de agua y cual es el domicilio fijado para el efecto. 
";2024-03-20;Se indica que al ser datos personales no se puede responder;2024-03-21;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Pedro Fermín Cevallos Villacís
SG-5413-24;14.- Solicita se informe si unas personas tienen a su nombre algún medidor de agua y cual es el domicilio fijado para el efecto.;2024-03-20;Se indica que al ser datos personales no se puede responder;2024-03-21;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Pedro Fermín Cevallos Villacís
SG-5415-24;15.- Solicita se informe si unas personas tienen a su nombre algún medidor de agua y cual es el domicilio fijado para el efecto.;2024-03-20;Se indica que al ser datos personales no se puede responder;2024-03-21;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Pedro Fermín Cevallos Villacís
SG-5459-24;16.- Solicita información domiciliaria de una persona natural que conste como usuaria de la EPMAPS.;2024-03-21;Se indica que al ser datos personales no se puede responder;2024-03-21;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Abg. Rommel Alejandro Moreano Zambrano
SG-5460-24;17.- Solicita información domiciliaria de personas naturales que consten como usuarios de la EPMAPS.;2024-03-21;Se indica que al ser datos personales no se puede responder;2024-03-21;0;2024-03-17;1900-01-00;1900-01-00;1900-01-00;2;Abg. Rommel Alejandro Moreano Zambrano
